Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770295,"121,815.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770296,"98,869.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770297,"111,158.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770298,"64,724.26",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770299,"81,985.14",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4775052,"102,540.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4775053,"116,433.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4775054,"68,487.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4738836,"292,190.45",Optional requirement only,0
,,,,,,Sum:,"100,615,579.42",,
,,,,,Count:,451,,,
